﻿"Тип роботи";Рік;Назва;URL;ПІБ
"Статті Scopus";2023;"Bosak, A., Matushkin, D., Davydenko, L., Kulakovskyi, L., Bronytskyi, V. (2023). Short-Term Forecasting of Photovoltaic Solar Power Generation Based on Time Series: Application for Ensure the Efficient Operation of the Integrated Energy System of Ukraine. In: Kyrylenko, O., Denysiuk, S., Derevianko, D., Blinov, I., Zaitsev, I., Zaporozhets, A. (eds) Power Systems Research and Operation. Studies in Systems, Decision and Control, vol 220. Springer, Cham.";https://doi.org/10.1007/978-3-031-17554-1_8;"Давиденко Людмила Валеріївна"
"Статті Scopus";2023;"Davydenko, L.; Davydenko, N.; Deja, A.; Wiśnicki, B.; Dzhuguryan, T. Efficient Energy Management for the Smart Sustainable City Multifloor Manufacturing Clusters: A Formalization of the Water Supply System Operation Conditions Based on Monitoring Water Consumption Profiles. Energies 2023, 16, 4519.";https://doi.org/10.3390/en16114519;"Давиденко Людмила Валеріївна"
"Статті Scopus";2022;"Davydenko L., Davydenko V., Davydenko N., Sprake D. Monitoring of Energy Efficiency of District Heating System Facilities: Methodology for Determining the Energy Baseline. Problems of the Regional Energetics. 2022. 53(1). рр. 68–83.";https://doi.org/10.52254/1857-0070.2022.1-53.06;"Давиденко Людмила Валеріївна"
"Статті Scopus";2022;"Davydenko L.; Davydenko N.; Bosak A.; Bosak A.; Deja A.; Dzhuguryan T. Smart Sustainable Freight Transport for a City Multi-Floor Manufacturing Cluster: A Framework of the Energy Efficiency Monitoring of Electric Vehicle Fleet Charging. Energies. 2022.";https://doi.org/10.3390/en15103780;"Давиденко Людмила Валеріївна"
"Статті Scopus";2020;"Davydenko L., Rozen V., Davydenko V., Davydenko N. Control of Operation Modes Efficiency of Complex Technological Facilities Based on the Energy Efficiency Monitoring. Lecture Notes in Mechanical Engineering. 2020. Advances in Design, Simulation and Manufacturing II. Proceedings. Springer Nature Switzerland AG, 2020. pp. 531-540.";https://doi.org/10.1007/978-3-030-22365-6_53;"Давиденко Людмила Валеріївна"
"Статті Scopus";2020;"Davydenko L., Rozen V., Davydenko V. and Davydenko N., Сontrol of the energy performance of production facilities. 2020 IEEE 7th International Conference on Energy Smart Systems, ESS 2020 – Proceedings. Kyiv, Ukraine. 2020. pp. 413-417.";https://doi.org/10.1109/ESS50319.2020.9160156;"Давиденко Людмила Валеріївна"
"Статті Scopus";2020;"Davydenko L., Davydenko N., Davydenko V. Neural Networks application for power consumption planning of the water supply facilities. 2020 IEEE Conference of Electrical, Electronic and Information Sciences, eStream 2020. Proceedings. Vilnius, Lithuania. 2020. pp. 1-4.";https://doi.org/10.1109/eStream50540.2020.9108856;"Давиденко Людмила Валеріївна"
"Статті Scopus";2020;"Korobiichuk I., Davydenko L., Davydenko N., Davydenko V. Control of the Operation Mode of the Production Facility Based on the Relevant Characteristics of the Technological Process. Advances in Intelligent Systems and Computing, 2020. Vol. 1140. pp 57-66.";https://doi.org/10.1007/978-3-319-48923-0_24;"Давиденко Людмила Валеріївна"
"Статті Scopus";2020;"Davydenko N., Korobiichuk I., Davydenko L., Nowicki M., Davydenko V. Identification of cyclic changes in the operation mode of the production facility based on the monitoring data. Advances in Intelligent Systems and Computing. 2020. Vol. 1044. pp. 189-197";https://doi.org/10.1007/978-3-030-29993-4_24;"Давиденко Людмила Валеріївна"
"Статті Scopus";2020;"Korobiichuk I., Davydenko L., Davydenko V., Davydenko N. Information support the operative control procedures of energy efficiency of operation modes of municipal water supply system facilities. Advances in Intelligent Systems and Computing. 2020. vol. 920. pp. 571-582";https://doi.org/10.1007/978-3-030-13273-6_53;"Давиденко Людмила Валеріївна"
"Статті Scopus";2019;"Davydenko L., Rozen V., Davydenko V.,  Davydenko N. Construction of the Energy Baseline of the Pumping Station of Water Supply Taking into Consideration Cyclic Changes in Water Consumption. 2019 IEEE 6th International Conference on Energy Smart Systems. Proceedings. Kyiv, Ukraine. 2019. pp. 250-262.";https://doi.org/10.1109/ESS.2019.8764232;"Давиденко Людмила Валеріївна"
"Статті Scopus";2017;"Davydenko L., Rozen V., Davydenko V., Davydenko N. Formalization of Energy Efficiency Control Procedures of Public Water-Supply Facilities. Advances in Intelligent Systems and Computing. 2017. Vol. 543, рр. 196-202.";https://doi.org/10.1007/978-3-319-48923-0_24;"Давиденко Людмила Валеріївна"
