﻿"Тип роботи";Рік;Назва;URL;ПІБ
"Статті Scopus";2022;"Gordieiev, O., Kharchenko, V., Gordieieva, D. Software Requirements Profile Quality Model. International. Journal of Computing, 2022, Vol. 21(1), Pp. 111-119. ISSN: 1727-6209.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2022;"Gordieiev O., Kharchenko V., Gordieieva D., Kondius I. and Lishchyna N. Area of Interest Based Assessment of Software Interface Usability for Human-Computer Interaction Using Eye-Tracking. CEUR WS, 2022, Vol. 3156, Pp. 119-128. ISSN: 1613-0073.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2022;"Gordieiev O., Gordieieva D., Kharchenko V., Kondius I. and Brezhniev I. Extended Model of Software Quality Assessment Scenario: Concept, Operations, Application. CEUR WS, 2022, Vol. 3171, Pp. 1629-1638. ISSN: 1613-0073.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2021;"Gordieiev O., Kharchenko V., Illiashenko O., Morozova O., Gasanov M. Concept of using eye tracking technology to assess and ensure cybersecurity, functional safety and usability. International Journal of Safety and Security Engineering, 2021, Vol. 11(4), Pp. 361-367. ISSN: 2041-9031.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2020;"Gordieiev O., Kharchenko V. Profile-oriented assessment of software requirements quality: models, metrics, case study. International Journal of Computing, 2020, Vol. 19(4), Pp. 656-665. ISSN: 1727-6209.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2020;"Sklyar, V., Volkoviy, A., Gordieiev, O., Duzhyi, V. Requirements to products and processes for software of safety important NPP I&C systems. Cyber Security and Safety of Nuclear Power Plant Instrumentation and Control Systems, IGI Global: Advances in information security, privacy, and ethics book series, 2020, Pp. 97-131. ISSN:1948-9730.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2020;"Гордеев А.А. Модель качества отдельного требования программного обеспечения. Радіоелектронні і комп’ютерні системи. 2020. № 2(94). С. 48-58.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2020;"Гордєєв О.О. Моделі та оцінювання якості зручності використання інтерфейсу програмного забезпечення для людино-комп'ютерної взаємодії. Радіоелектронні і комп’ютерні системи. 2020. № 3 (95). С. 84-96.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2020;"Gordieiev O., Gordieieva D., Tryfonov A., Dokukin V., Odarushchenko E. Method and tool for support of software requirements profile quality assessment. The IEEE 11th International Conference Dependable Systems, Services and Technologies: Proceedings (Kyiv, Ukraine, May 24-27, 2020). Kyiv, 2020. Pp. 72-79.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2018;"Gordieiev O., Kharchenko V., Leontiiev K. Usability, security and safety interaction: profile and metrics based analysis. Advances in Intelligent Systems and Computing, 2018, Vol. 761. Pp. 238-247. ISSN: 2194-5357.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2018;"Gordieiev O., Kharchenko V. IT-oriented software quality models and evolution of the prevailing characteristics. The IEEE 9th International Conference on Dependable Systems, Services and Technologies: Proceedings (Kyiv, Ukraine, May 24-27, 2018). Kyiv, 2018. Pp. 390-395.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2017;"Gordieiev O., Kharchenko V., Vereshchak K. Usable Security Versus Secure Usability: an Assessment of Attributes Interaction. CEUR-WS, 2017, Vol. 1844. Pp.727-740. ISSN: 1613-0073.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2016;"Gordieiev O., Kharchenko V., Fusani M. Software quality standards and models evolution: greenness and reliability issues. Communications in Computer and Information Science, 2016, Vol. 594.  Pp. 38-55. ISSN: 1865-0929.";;"Гордєєв Олександр Олександрович"
"Статті Scopus";2016;"Kharchenko V., Gordieiev O., Fedoseeva A. Profiling of Software Requirements for the Pharmaceutical Enterprise Manufacturing Execution System. Applications of Computational Intelligence in Biomedical Technology. Studies in Computational Intelligence. Cham: Springer, 2016, Vol. 606. Pp. 67-93. ISSN: 1860-9503.";;"Гордєєв Олександр Олександрович"
